3801	*Roma da capitale a periferia / Franco Ferrarotti. - Roma ; Bari : Laterza, 1979. - XLII, 261 p. ; 18 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	1979									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	15/03/2018	null	21/03/2018	Q2	BIBLIOTECA RENATO NICOLINI	S	STUDENTE			26	15158291	636935
3801	*Roma da capitale a periferia / Franco Ferrarotti. - Roma ; Bari : Laterza, 1979. - XLII, 261 p. ; 18 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	1979									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	03/03/2018	09/03/2018	09/03/2018	Q2	BIBLIOTECA RENATO NICOLINI	S	STUDENTE			26	15121298	633923
4432	*Where's Spot? / Eric Hill. - London : Heinemann, 1987. - 1 v. : ill. ; 22 cm. - Testo inglese-bengali	No	M	Libro moderno	M	Monografia	U	Uniche	1987	R	Letteratura per ragazzi							BEN	BENGALI					GB	GRAN BRETAGNA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	01/03/2018	null	12/03/2018	A3	BIBLIOTECA ENZO TORTORA	I	IMPIEGATO			37	15115871	633481
4742	*Another Country / James Baldwin. - Harmondsworth : Penguin Books, 1990. - 425 p. ; 20 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1990									ENG	INGLESE					GB	GRAN BRETAGNA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	01/03/2018	null	06/03/2018	F1	BIBLIOTECA GOFFREDO MAMELI	I	IMPIEGATO			53	15114670	633425
5530	*Museo : storia e funzioni di una macchina culturale dal '500 a oggi / Lanfranco Binni, Giovanni Pinna. - Nuova ed. - Milano : Garzanti, 1989. - 246 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1989									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	02/03/2018	null	05/03/2018	F2	BIBLIOTECA PENAZZATO	S	STUDENTE			28	15118667	633736
5530	*Museo : storia e funzioni di una macchina culturale dal '500 a oggi / Lanfranco Binni, Giovanni Pinna. - Nuova ed. - Milano : Garzanti, 1989. - 246 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1989									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	22/03/2018	null	28/03/2018	D1	BIBLIOTECA ENNIO FLAIANO	AL	ALTRI LAVORATORI DIPENDENTI			41	15181493	638943
5539	The *rape of Lucrece / William Shakespeare ; edited by J. W. Lever. - Harmondsworth [etc.] : Penguin Books, 1981. - 150 p. ; 18 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1981									ENG	INGLESE					GB	GRAN BRETAGNA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	08/03/2018	null	15/03/2018	F1	BIBLIOTECA GOFFREDO MAMELI	S	STUDENTE			32	15135774	635093
5591	*Duchamp / Maurizio Calvesi. - Firenze : Giunti, 1993. - 50 p. : ill. ; 29 cm. ((Inserto redazionale allegato a: Art e dossier, n. 78 (apr. 1993).	Si	M	Libro moderno	M	Monografia	U	Uniche	1993									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	23/03/2018	null	29/03/2018	F1	BIBLIOTECA GOFFREDO MAMELI	S	STUDENTE			31	15186238	639310
5880	La *lunga attesa : autobiografia, 1897-1919 / Wilfred R. Bion. - Roma : Astrolabio, 1986. - 302 p. ; 22 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	1986	J	Biografie							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	20/03/2018	null	23/03/2018	T1	BIBLIOTECA VALLE AURELIA	LA	LAVORATORE AUTONOMO E COADIUV.			47	15175019	638399
5952	La *psicologia del sogno : 1916-48 / Carl Gustav Jung. - Torino : Boringhieri, 1980. - 94 p. ; 18 cm. ((Trad. di Silvano Daniele	Si	M	Libro moderno	M	Monografia	U	Uniche	1980									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	03/03/2018	null	08/03/2018	L3	BIBLIOTECA CASA DEI BIMBI	LP	IMPRENDITORE E LIBERO PROFESS.			45	15122735	634013
6198	La *genesi del numero nel bambino / Jean Piaget, Alina Szeminska. - Firenze : La Nuova Italia, 1968. - XIII, 386 p. ; 21 cm. ((Traduzione di Adriana Valori Piperno	Si	M	Libro moderno	M	Monografia	U	Uniche	1968									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	18/03/2018	null	23/03/2018	H3	COLLINA DELLA PACE	AL	ALTRI LAVORATORI DIPENDENTI			35	15168916	637715
6773	*Two thousand seasons / Ayi Kwei Armah. - Oxford : Heinemann, 1979. - 206 p. ; 20 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1979									ENG	INGLESE					GB	GRAN BRETAGNA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	22/03/2018	null	26/03/2018	N1	BIBLIOTECA PIER PAOLO PASOLINI	AL	ALTRI LAVORATORI DIPENDENTI			41	15183944	639094
6863	*Teoria e pratica dello yoga / B.K.S. Iyengar ; introduzione di Yehudi Menuhin. - Roma : Mediterranee, c1975. - 374 p.,  [48] c. di tav. : ill. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1975									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	26/03/2018	null	26/03/2018	A1	BIBLIOTECA EUROPEA	LP	IMPRENDITORE E LIBERO PROFESS.			41	15191957	639815
6966	La *fidanzata del brigante / Mira Lobe. - Casale Monferrato : Piemme junior, 1993. - 211 p. ; 19 cm. ((Trad. di Michela Finassi Parolo.	Si	M	Libro moderno	M	Monografia	U	Uniche	1993	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	27/03/2018	null	28/03/2018	I1	BIBLIOTECA NELSON MANDELA	I	IMPIEGATO			50	15198380	640307
7035	Le *edicole sacre di Roma / Giovanni Tesei. - Roma : Anthropos, 1988. - 63 p. : ill. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1988									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	13/03/2018	null	23/03/2018	BR	BIBLIOTECA CENTRALE PER RAGAZZI	S	STUDENTE			35	15154004	636545
7684	*Storie impreviste / di Roald Dahl ; traduzione di Attilio Veraldi. - Milano : Longanesi, 1989. - 311 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1989									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	22/03/2018	null	30/03/2018	V1	BIBLIOTECA GALLINE BIANCHE	I	IMPIEGATO			70	15182994	639050
7685	*Storie ancora piu impreviste / di Roald Dahl ; traduzione di Attilio Veraldi. - Milano : Longanesi, \1990!. - 148 p. ; 22 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	1990									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	22/03/2018	null	30/03/2018	V1	BIBLIOTECA GALLINE BIANCHE	I	IMPIEGATO			70	15183004	639051
7760	*Sinéad / Jimmy Guterman ; traduzione di Bruno Amato. - Milano : Sperling & Kupfer, ©1992 (stampa 1993). - X, 145 p., \15! p. di tav. : ill. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1992									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	21/03/2018	null	28/03/2018	B1	BIBLIOTECA VILLA LEOPARDI	NO	NON OCCUPATO			41	15179980	638790
7924	*Memoria e scrittura : l'autobiografia da Dante a Cellini / Marziano Guglielminetti. - Torino : Einaudi, 1977. - XX, 386 p. ; 18 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1977									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	07/03/2018	null	13/03/2018	F1	BIBLIOTECA GOFFREDO MAMELI	S	STUDENTE			37	15133982	634926
8045	Le *radici dell'espansionismo : *ideologie del Giappone moderno / Masao Maruyama ; prefazione di Shuichi Kato. - Torino : Fondazione Giovanni Agnelli, ©1990. - XVIII, 369 p. ; 21 cm. ((Trad. di vari, rev. di Yukari Saitō.	Si	M	Libro moderno	M	Monografia	U	Uniche	1990									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	14/03/2018	null	19/03/2018	E1	BIBLIOTECA VACCHERIA NARDI	LA	LAVORATORE AUTONOMO E COADIUV.	1164	AUTOREGISTRATO	30	15156559	636789
8093	*Ferramonti : la vita e gli uomini del più grande campo d'internamento fascista, 1940-1945 / Carlo Spartaco Capogreco ; prefazione di Liliana Picciotto Fargion ; introduzione di Vittorio Cappelli. - Firenze : Giuntina, \1987!. - 194 p., \6! c. di tav. : ill. ; 21 cm. ((Segue: Appendice.	Si	M	Libro moderno	M	Monografia	U	Uniche	1987									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	01/03/2018	16/03/2018	16/03/2018	R1	BIBLIOTECA COLLI PORTUENSI	AC	ALTRE CATEGORIE NON PROFESSION			40	15116115	633509
8919	*Come si fa una tesi di laurea : le materie umanistiche / Umberto Eco. - Milano : Bompiani, 1995. - 249 p. ; 19 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	1995									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	23/03/2018	null	29/03/2018	B3	BIBLIOTECA FLAMINIA	I	IMPIEGATO	1164	AUTOREGISTRATO	32	15186562	639325
8933	*Alice dei bambini / Lewis Carroll; progetto grafico e illustrazioni di Pia Valentinis. - Torino : Sonda, 1992. - 93 p. : ill. color ; 30 cm.	No	M	Libro moderno	M	Monografia	U	Uniche	1992	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	14/03/2018	null	20/03/2018	A1	BIBLIOTECA EUROPEA	DI	DIRIGENTE	1164	AUTOREGISTRATO	59	15154309	636611
8968	*Tutankhamon : una storia sconosciuta / Thomas Hoving. - Milano : A. Mondadori, 1979. - 354 p. : 5 tav. ; 21 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1979									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	27/03/2018	null	30/03/2018	U2	BIBLIOTECA CASA DEL PARCO	AL	ALTRI LAVORATORI DIPENDENTI			48	15198608	640320
9210	*Kurdi : il dramma di un popolo e la comunità internazionale / Jasim Tawfik Mustafa . - Pisa : BFS Edizioni, 1994 . - 347 p. : ill. ;  22 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1994									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	rientrato	Rientrato	11/03/2018	27/03/2018	27/03/2018	A1	BIBLIOTECA EUROPEA	S	STUDENTE			17	15145403	635756
9469	*Dal mulino alla fabbrica / David Macaulay ; versione italiana a cura di Daniela Camboni. - Roma : Nuove edizioni romane, c1987. - 128 p. : ill. ; 31 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1987	R	Letteratura per ragazzi							ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	13/03/2018	null	19/03/2018	B1	BIBLIOTECA VILLA LEOPARDI	S	STUDENTE			14	15154023	636562
9525	L'*uomo invaso e altre invenzioni / Gesualdo Bufalino. - \Milano! : Bompiani, 1986. - 158 p. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1986									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	26/03/2018	null	29/03/2018	I1	BIBLIOTECA NELSON MANDELA	RL	RITIRATO DAL LAVORO			66	15192243	639839
9530	*Palomar / Italo Calvino. - Torino : Einaudi, 1987. - 132 p. ; 20 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1987									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	annullato	Annullato	21/03/2018	22/03/2018	22/03/2018	C1	BIBLIOTECA TULLIO DE MAURO	S	STUDENTE			28	15178835	638716
9632	*Fenoglio / Davide Lajolo. - Milano : Rizzoli, 1978. - 333 p. ; 19 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1978									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	21/03/2018	null	29/03/2018	L1	BIBLIOTECA RAFFAELLO	AC	ALTRE CATEGORIE NON PROFESSION			33	15180759	638834
9961	La *vita sullo schermo / Sherry Turkle. - Milano : Apogeo, 1997. - xxxvi, 427 p.  ; 21 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1997									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	10/03/2018	null	16/03/2018	D1	BIBLIOTECA ENNIO FLAIANO	I	IMPIEGATO			60	15142282	635533
11365	La *civilta' bizantina / Cyril Mango ; a cura di Paolo Cesaretti. - Roma ; Bari : Laterza, 1991. - X,376 p. : c. geogr. ; 21 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1991									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	03/03/2018	null	08/03/2018	Q1	BIBLIOTECA GUGLIELMO MARCONI	I	IMPIEGATO			33	15122651	633994
11795	*Viaggio sentimentale : Ricordi 1917-1922 Pietroburgo, Galizia, Persia, Satarov, Kiev, Pietroburgo, Dniepr, Pietroburgo, Berlino / Viktor Sklovskij ; Traduzione e note di Maria Olsoufieva. - Milano : SE, 1991. - 304 p. ; 22 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1991									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	03/03/2018	null	20/03/2018	D1	BIBLIOTECA ENNIO FLAIANO	I	IMPIEGATO			58	15122801	634044
12030	Il *gioco dei regni / Clara Sereni. - Firenze : Giunti, [1993]. - 453 p. ; 21 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1993									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	29/03/2018	null	31/03/2018	BR	BIBLIOTECA CENTRALE PER RAGAZZI	I	IMPIEGATO			72	15206160	640841
12424	*Corea del Sud / coordinamento di Leonard Lueras e Nedra Chung ; redazione di Elena Vezzalini. - edizione italiana / a cura di Guido Zurlino. - Modena : ZanfiEditori, 1988. - 317 p. : ill. ; 22 cm + 1 fascicolo	No	M	Libro moderno	M	Monografia	U	Uniche	1988									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	19/03/2018	null	23/03/2018	S1	BIBLIOTECA GIORDANO BRUNO	LP	IMPRENDITORE E LIBERO PROFESS.			53	15172452	638121
12441	*Debussy e il mistero / Vladimir Jankelevitch. - Bologna : Il Mulino, c1991. - 144 p. ; 21 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1991									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	27/03/2018	null	30/03/2018	S1	BIBLIOTECA GIORDANO BRUNO	S	STUDENTE			37	15197086	640246
12654	*Analisi di un bambino : il metodo della psicoanalisi dei bambini esaminato attraverso il trattamento di un fanciullo di dieci anni / Melanie Klein. - 2. ed. - Torino : Bollati Boringhieri, 1981. - 531 p. ; 24 cm. ((Trad. di: Ferdinando Mazzone e Maria Serena Vegetti	Si	M	Libro moderno	M	Monografia	U	Uniche	1981									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	19/03/2018	null	31/03/2018	F2	BIBLIOTECA PENAZZATO	I	IMPIEGATO			55	15170189	637978
12709	Una *base sicura : applicazioni cliniche della teoria dell'attaccamento / John Bowlby. - Milano : R. Cortina, ©1989. - XV, 168 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1989									ITA	ITALIANO					IT	ITALIA	PRE	Prenotazione	evaso	Evaso	22/03/2018	23/03/2018	23/03/2018	H1	BIBLIOTECA RUGANTINO	I	IMPIEGATO			60	15184423	null
12791	*Francesco Borromini / Paolo Portoghesi. - Nuova ed. - Milano : Electa 1990. - 488 p. : ill. ; 24 cm. (( Bibliogr.: p. 461-464	No	M	Libro moderno	M	Monografia	U	Uniche	1990									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	arrivo	Doc. arrivato in Bibl. rich.	27/03/2018	null	29/03/2018	I1	BIBLIOTECA NELSON MANDELA	S	STUDENTE			31	15194879	640077
12923	La *sceneggiatura : manuale / Syd Field. - Milano : Lupetti, ©1991. - 165 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1991									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	04/03/2018	null	13/03/2018	M1	BIBLIOCAFFE' LETTERARIO	S	STUDENTE	1164	AUTOREGISTRATO	21	15123036	634115
13204	*Eva futura / Villiers de l' Isle-Adam ; con un saggio di Stephane Mallarme'. - Milano : Bompiani, 1992. - XVIII, 269 p. ; 18 cm	No	M	Libro moderno	M	Monografia	U	Uniche	1992									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	09/03/2018	null	17/03/2018	U1	BIBLIOTECA FRANCO BASAGLIA	S	STUDENTE	1164	AUTOREGISTRATO	25	15141854	635488
13627	*Cartoons : cento anni di cinema d'animazione / Giannalberto Bendazzi. - 2. ed. riv. e ampl. - Venezia : Marsilio, 1992. - XXIV, 690 p., \80! p. di tav. ; 22 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1992									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	12/03/2018	null	17/03/2018	F2	BIBLIOTECA PENAZZATO	S	STUDENTE			23	15147426	636031
14170	*Correzione / Thomas Bernhard ; traduzione di Giovanna Agabio. - Torino : Einaudi, 1995. - 263 p. ; 23 cm.	Si	M	Libro moderno	M	Monografia	U	Uniche	1995									ITA	ITALIANO					IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	consegnato	Doc. consegnato a lettore	06/03/2018	null	24/03/2018	D1	BIBLIOTECA ENNIO FLAIANO	I	IMPIEGATO			60	15128178	634514
14191	*Nuovissimo metodo di grammatica spagnola in trentadue lezioni teorico-pratiche per corsi accelerati e per autodidatti / Gaetano Frisoni, Erasmo J. Bughy. - 10. ed. -  Milano : Hoepli, c1986 (stampa 1988). - 216 p. ; 17 cm	Si	M	Libro moderno	M	Monografia	U	Uniche	1988									ITA	ITALIANO	SPA	SPAGNOLO			IT	ITALIA	RPSPOS	Richiesta di prestito intersistemico (immessa)	spedito	Doc. spedito a Bibl. richiedente	16/03/2018	null	26/03/2018	A1	BIBLIOTECA EUROPEA	I	IMPIEGATO			45	15163990	637365
